Body Name,Body,Service Label,Service Code,Service Division ,Service Division Code,Organisational Unit,Expenditure Category - SeRCOP,Expenditure Code - SeRCOP,Expenditure Category - ProClass,Expenditure Code - ProClass,SeRCOP Detailed Expenditure Type,SeRCOP Detailed Expenditure Code,Date,Transaction Number,Amount,Capital and Revenue,Supplier Name,Supplier ID
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,PLANNING AND REGULATION,SUPPLIES & SERVICES,4,Local/Central Government,,SUB-CONTRACTORS CHARGES,4432,22/06/2018,610180,-617.00 ,Revenue,BASINGSTOKE and DEANE BOROUGH COUNCIL,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,PLANNING AND REGULATION,SUPPLIES & SERVICES,4,Local/Central Government,,SUB-CONTRACTORS CHARGES,4432,22/06/2018,610181,617.00 ,Revenue,BASINGSTOKE and DEANE BOROUGH COUNCIL,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,VEHICLE TRACKER CHARGES,3021,22/06/2018,618182,1363.48 ,Revenue,UK TELEMATICS LIMITED,04203244
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,VEHICLE TRACKER CHARGES,3021,22/06/2018,618182,260.44 ,Revenue,UK TELEMATICS LIMITED,04203244
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,HOUSING BENEFIT ADMINISTRATION,BV05H,FAREHAM HOUSING,SUPPLIES & SERVICES,4,Information Communication Technology,27,SOFTWARE LICENCES,4530,08/06/2018,618917,908.42 ,Revenue,NORTHGATE PUBLIC SERVICES (UK) LTD,968498
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,HOUSING BENEFIT ADMINISTRATION,BV05H,FAREHAM HOUSING,SUPPLIES & SERVICES,4,Information Communication Technology,27,SOFTWARE LICENCES,4530,08/06/2018,618917,498.91 ,Revenue,NORTHGATE PUBLIC SERVICES (UK) LTD,968498
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,HOUSING BENEFIT ADMINISTRATION,BV05H,FAREHAM HOUSING,SUPPLIES & SERVICES,4,Information Communication Technology,27,SOFTWARE LICENCES,4530,08/06/2018,618917,182.22 ,Revenue,NORTHGATE PUBLIC SERVICES (UK) LTD,968498
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,HOUSING BENEFIT ADMINISTRATION,BV05H,FAREHAM HOUSING,SUPPLIES & SERVICES,4,Information Communication Technology,27,SOFTWARE LICENCES,4530,08/06/2018,618917,363.26 ,Revenue,NORTHGATE PUBLIC SERVICES (UK) LTD,968498
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,HOUSING BENEFIT ADMINISTRATION,BV05H,FAREHAM HOUSING,SUPPLIES & SERVICES,4,Information Communication Technology,27,SOFTWARE LICENCES,4530,08/06/2018,618917,16.77 ,Revenue,NORTHGATE PUBLIC SERVICES (UK) LTD,968498
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,HOUSING BENEFIT ADMINISTRATION,BV05H,FAREHAM HOUSING,SUPPLIES & SERVICES,4,Information Communication Technology,27,SOFTWARE LICENCES,4530,08/06/2018,618917,11.18 ,Revenue,NORTHGATE PUBLIC SERVICES (UK) LTD,968498
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,HOUSING BENEFIT ADMINISTRATION,BV05H,FAREHAM HOUSING,SUPPLIES & SERVICES,4,Information Communication Technology,27,SOFTWARE LICENCES,4530,08/06/2018,618917,55.90 ,Revenue,NORTHGATE PUBLIC SERVICES (UK) LTD,968498
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,HOUSING BENEFIT ADMINISTRATION,BV05H,FAREHAM HOUSING,SUPPLIES & SERVICES,4,Information Communication Technology,27,SOFTWARE LICENCES,4530,08/06/2018,618917,400.22 ,Revenue,NORTHGATE PUBLIC SERVICES (UK) LTD,968498
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,STREETSCENE,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,08/06/2018,618919,835.20 ,Revenue,THE BEST CONNECTION GROUP LTD,2600534
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,FAREHAM HOUSING,PREMISES RELATED EXPENDITURE,2,Social Community Care Supplies & Services,32,GENERAL REPAIRS,2018,13/06/2018,618968,200.00 ,Revenue,SCOOTER STORE LIMITED,3141502
