Date of Transaction,LA dept which incurred the expenditure,Beneficiary,Amount,VAT,Summary of the purpose of expenditure,Merchant Category
26/08/21,Streetscene,WWW.ARCO.CO.UK,40.90,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
23/08/21,Streetscene,WWW.ARCO.CO.UK,45.50,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
17/08/21,Streetscene,WWW.ARCO.CO.UK,109.73,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
11/08/21,Department of the Deputy Chief Excutive Officer,WWW.ARCO.CO.UK,38.34,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
04/08/21,Department of the Deputy Chief Excutive Officer,WWW.ARCO.CO.UK,48.10,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
10/08/21,Streetscene,WWW.ARCO.CO.UK,69.98,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
29/07/21,Streetscene,WWW.ARCO.CO.UK,20.14,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
23/08/21,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,13.88,,Stationery,STATIONERY/OFFICE SUPPLIES
20/08/21,Streetscene,LYRECO UK LTD,41.89,,Stationery,STATIONERY/OFFICE SUPPLIES
20/08/21,Planning & Regulation,LYRECO UK LTD,22.58,,Stationery,STATIONERY/OFFICE SUPPLIES
20/08/21,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,4.58,,Stationery,STATIONERY/OFFICE SUPPLIES
11/08/21,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,151.20,,Stationery,STATIONERY/OFFICE SUPPLIES
10/08/21,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,14.71,,Stationery,STATIONERY/OFFICE SUPPLIES
10/08/21,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,71.04,,Stationery,STATIONERY/OFFICE SUPPLIES
10/08/21,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,34.08,,Stationery,STATIONERY/OFFICE SUPPLIES
05/08/21,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,3.79,,Stationery,STATIONERY/OFFICE SUPPLIES
04/08/21,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,29.04,,Stationery,STATIONERY/OFFICE SUPPLIES
02/08/21,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,19.69,,Stationery,STATIONERY/OFFICE SUPPLIES
02/08/21,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,63.26,,Stationery,STATIONERY/OFFICE SUPPLIES
