Date of Transaction,LA dept which incurred the expenditure,Beneficiary,Amount,VAT,Summary of the purpose of expenditure,Merchant Category
26/11/19,Planning & Regulation,ARCO LTD,82.49,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
25/11/19,Department of the Deputy Chief Excutive Officer,ARCO LTD,80.10,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
22/11/19,Streetscene,ARCO LTD,45.36,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
21/11/19,Streetscene,ARCO LTD,95.40,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
19/11/19,Streetscene,ARCO LTD,51.56,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
14/11/19,Department of the Deputy Chief Excutive Officer,ARCO LTD,10.42,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
19/11/19,Streetscene,ARCO LTD,39.44,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
19/11/19,Streetscene,ARCO LTD,77.86,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
18/11/19,Streetscene,ARCO LTD,50.84,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
18/11/19,Streetscene,ARCO LTD,25.37,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
12/11/19,Department of the Deputy Chief Excutive Officer,ARCO LTD,42.34,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
07/11/19,Streetscene,ARCO LTD,27.84,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
11/11/19,Streetscene,ARCO LTD,7.66,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
11/11/19,Streetscene,ARCO LTD,11.00,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
11/11/19,Department of the Deputy Chief Excutive Officer,ARCO LTD,187.60,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
07/11/19,Streetscene,ARCO LTD,57.24,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
29/10/19,Streetscene,ARCO LTD,80.64,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
23/10/19,Department of the Deputy Chief Excutive Officer,ARCO LTD,41.27,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
26/11/19,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,21.12,,Stationery,STATIONERY/OFFICE SUPPLIES
26/11/19,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,149.16,,Stationery,STATIONERY/OFFICE SUPPLIES
26/11/19,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,482.40,,Stationery,STATIONERY/OFFICE SUPPLIES
26/11/19,Streetscene,LYRECO UK LTD,34.48,,Stationery,STATIONERY/OFFICE SUPPLIES
26/11/19,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,8.42,,Stationery,STATIONERY/OFFICE SUPPLIES
22/11/19,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,40.54,,Stationery,STATIONERY/OFFICE SUPPLIES
22/11/19,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,46.98,,Stationery,STATIONERY/OFFICE SUPPLIES
18/11/19,Planning & Regulation,LYRECO UK LTD,10.46,,Stationery,STATIONERY/OFFICE SUPPLIES
18/11/19,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,133.42,,Stationery,STATIONERY/OFFICE SUPPLIES
15/11/19,Planning & Regulation,LYRECO UK LTD,14.87,,Stationery,STATIONERY/OFFICE SUPPLIES
14/11/19,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,6.24,,Stationery,STATIONERY/OFFICE SUPPLIES
14/11/19,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,192.66,,Stationery,STATIONERY/OFFICE SUPPLIES
13/11/19,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,54.76,,Stationery,STATIONERY/OFFICE SUPPLIES
13/11/19,Planning & Regulation,LYRECO UK LTD,14.69,,Stationery,STATIONERY/OFFICE SUPPLIES
11/11/19,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,10.91,,Stationery,STATIONERY/OFFICE SUPPLIES
08/11/19,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,19.10,,Stationery,STATIONERY/OFFICE SUPPLIES
08/11/19,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,133.20,,Stationery,STATIONERY/OFFICE SUPPLIES
08/11/19,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,30.64,,Stationery,STATIONERY/OFFICE SUPPLIES
07/11/19,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,117.82,,Stationery,STATIONERY/OFFICE SUPPLIES
07/11/19,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,3.84,,Stationery,STATIONERY/OFFICE SUPPLIES
07/11/19,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,37.63,,Stationery,STATIONERY/OFFICE SUPPLIES
07/11/19,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,4.68,,Stationery,STATIONERY/OFFICE SUPPLIES
06/11/19,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,124.37,,Stationery,STATIONERY/OFFICE SUPPLIES
05/11/19,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,26.62,,Stationery,STATIONERY/OFFICE SUPPLIES
04/11/19,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,16.19,,Stationery,STATIONERY/OFFICE SUPPLIES
01/11/19,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,1.26,,Stationery,STATIONERY/OFFICE SUPPLIES
30/10/19,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,15.70,,Stationery,STATIONERY/OFFICE SUPPLIES
30/10/19,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,164.40,,Stationery,STATIONERY/OFFICE SUPPLIES
29/10/19,Department of the Deputy Chief Excutive Officer,LYRECO UK LTD,33.36,,Stationery,STATIONERY/OFFICE SUPPLIES
29/10/19,Planning & Regulation,LYRECO UK LTD,18.79,,Stationery,STATIONERY/OFFICE SUPPLIES
,,,,,,
,,,,,,
