Date of Transaction,LA dept which incurred the expenditure,Beneficiary,Amount,VAT,Summary of the purpose of expenditure,Merchant Category
28/06/16,Procurement Purchase Desk,PREMIER INN,143.33,,B&B TROWETT,PREMIER INN
15/07/16,Procurement Purchase Desk,WCC PARKING MOBILE,3.50,,PARKING WINCHESTER,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
24/07/16,Procurement Purchase Desk,AMAZON UK RETAIL AMAZO,33.98,,HEADPHONES - KL,MISCELLANEOUS AND SPECIALTY RETAIL STORES
01/07/16,Procurement Purchase Desk,WWW.SUPREMEPENS.CO.UK,169.53,,PENS,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
28/06/16,Procurement Purchase Desk,AMAZON UK RETAIL AMAZO,19.83,,LABELS,MISCELLANEOUS AND SPECIALTY RETAIL STORES
28/06/16,Procurement Purchase Desk,WEX PHOTOGRAPHIC,18.32,,CAMERA MONOPOD,CAMERA AND PHOTOGRAPHIC SUPPLY STORES
13/07/16,Procurement Purchase Desk,RIBA ENTERPRISES LTD,28.52,,REFERENCE BOOKS,BOOK STORES
13/07/16,Procurement Purchase Desk,CASTLE (EU) LTD,383.94,,CLEANING SUPPLIES,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
14/07/16,Procurement Purchase Desk,DISCLOSURE SCOT,25.00,,DBS FOR NEW EMPLOYEE - HD,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
25/07/16,Procurement Purchase Desk,TRADE UK,159.61,,MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
25/07/16,Procurement Purchase Desk,TRADE UK,544.94,,TOOLS,"BUILDING MATERIALS, LUMBER STORES"
25/07/16,Procurement Purchase Desk,TRADE UK,71.62,,MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
25/07/16,Procurement Purchase Desk,TRADE UK,33.33,,MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
25/07/16,Procurement Purchase Desk,TRADE UK,465.72,,MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
25/07/16,Procurement Purchase Desk,TRADE UK,83.70,,MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
25/07/16,Procurement Purchase Desk,TRADE UK,6.62,,MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
21/07/16,Procurement Purchase Desk,.UKGARDENSUPPLIES.,13.98,,18034 - TRELLIS,LAWN AND GARDEN SUPPLY STORES
19/07/16,Procurement Purchase Desk,TESCO - SELLER_IST_1_2,95.94,,GAZEBO FOR GROUNDWORKERS,MISCELLANEOUS AND SPECIALTY RETAIL STORES
18/07/16,Procurement Purchase Desk,DARBY'S GLASS & DI,139.57,,2 X SHED DOORS,"GLASS, PAINT, WALLPAPER STORES"
15/07/16,Procurement Purchase Desk,ELECTRICALGUYS,48.79,,LOCKING LADDER CLAMP,ELECTRONIC SALES
15/07/16,Procurement Purchase Desk,SHEPHERDS,261.49,,MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
15/07/16,Procurement Purchase Desk,SHEPHERDS,17.54,,MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
15/07/16,Procurement Purchase Desk,SHEPHERDS,"4,682.69",,MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
14/07/16,Procurement Purchase Desk,ARGOS LTD,26.99,,14640 - WHITE OAK EFFECT DOOR,DISCOUNT STORES
11/07/16,Procurement Purchase Desk,EZI KLAMP SYSTEMS,136.03,,19013 - KEY KLAMP,HARDWARE EQUIPMENT AND SUPPLIES
06/07/16,Procurement Purchase Desk,STAPLES UK,2.79,,INDEX CARDS FOR USE IN STORES,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
11/07/16,Procurement Purchase Desk,HMCOURTS-SERVICE.G,846.00,,COUNCIL TAX SUMMONS,FINES
11/07/16,Procurement Purchase Desk,HMCOURTS-SERVICE.G,45.00,,NDR SUMMONS,FINES
25/07/16,Procurement Purchase Desk,SEPD PLC,"1,015.37",,ELEC DISCON FAREHAM PARK RD,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
28/06/16,Procurement Purchase Desk,WWW.SGN.CO.UK,883.00,,REMOVE GAS  FAREHAM PARK RD,HOUSEHOLD APPLIANCE STORES
26/07/16,Procurement Purchase Desk,EMOTIONS,3.00,,DAMAGED GRAVE EQUIP,FLORISTS
26/07/16,Procurement Purchase Desk,SPORTSDIRECT 445,7.49,,BAG FOR SHARPS BOX,SPORTING GOODS STORES
26/07/16,Procurement Purchase Desk,WILKO RETAIL LIMIT,3.25,,GRAVE EQUIP DAMAGED,HOUSEHOLD APPLIANCE STORES
25/07/16,Procurement Purchase Desk,SAINSBURYS 0681,5.40,,DISPOSABLE GLOVES - STANDBY,"GROCERY STORES, SUPERMARKETS"
21/07/16,Procurement Purchase Desk,EQUESTRIAN FENCING & T,51.18,,POSTS,CARPENTRY CONTRACTORS
15/07/16,Procurement Purchase Desk,AMAZON UK MARKETPLACE,3.78,,HATFIELDS BOOK,BOOK STORES
14/07/16,Procurement Purchase Desk,AMAZON EU,25.94,,LEDLENSER HEAD LAMP,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
11/07/16,Procurement Purchase Desk,LIDL UK,35.68,,REFRESHMENTS FOR FIB,"GROCERY STORES, SUPERMARKETS"
07/07/16,Procurement Purchase Desk,WWW.FIRESAFETYSTORE.CO,94.95,,FIRE EQUIP,MISCELLANEOUS AND SPECIALTY RETAIL STORES
